,member_id,bio,city,country,hometown,joined,lat,link,lon,member_name,state,member_status,visited,group_id,cluster_number,category.shortname
14,2547361,not_found,San Francisco,us,"Barre, VT",2015-11-26 05:23:15,37.79,http://www.meetup.com/members/2547361,-122.4,Cara,CA,active,2017-01-21 11:45:50,4260482,1,socializing
15,226627120,not_found,San Francisco,us,not_found,2017-08-13 13:57:38,37.78,http://www.meetup.com/members/226627120,-122.42,frisco699,CA,active,2017-10-02 21:39:57,4260482,1,socializing
16,12226621,not_found,San Francisco,us,"Sarasota, Florida",2017-02-01 03:20:41,37.76,http://www.meetup.com/members/12226621,-122.48,Reba/earthseekinmama,CA,active,2017-09-16 17:53:42,4260482,1,socializing
17,202448112,not_found,San Francisco,us,not_found,2016-03-30 22:32:32,37.77,http://www.meetup.com/members/202448112,-122.41,Michael,CA,active,2016-03-30 22:32:32,4260482,1,socializing
18,236837464,not_found,San Francisco,us,not_found,2017-09-18 17:02:14,37.78,http://www.meetup.com/members/236837464,-122.42,Gabe Carvalho,CA,active,2017-09-18 17:02:14,4260482,1,socializing
19,10305997,not_found,San Francisco,us,San Jose,2012-09-01 03:28:57,37.72,http://www.meetup.com/members/10305997,-122.48,Sandhya,CA,active,2016-10-21 20:03:24,4260482,1,socializing
20,68434942,not_found,San Francisco,us,San Francisco,2015-03-26 03:33:58,37.76,http://www.meetup.com/members/68434942,-122.48,Kelsey,CA,active,2015-07-28 01:26:57,4260482,1,socializing
21,160315842,"I'm a New-Ciscan! My name is Mike, originally from Jersey, looking to make some friends while I'm in the Bay. I'm a pretty unordinary guy, I'm super friendly and love to have fun, love to drink, love to eat, big sports guy. Let's have fun!",San Francisco,us,not_found,2014-08-23 06:41:03,37.77,http://www.meetup.com/members/160315842,-122.4,Michael Cornacchio,CA,active,2014-09-04 05:11:41,4260482,1,socializing
22,186460491,not_found,San Francisco,us,not_found,2017-02-21 02:52:29,37.78,http://www.meetup.com/members/186460491,-122.41,Anthony,CA,active,2017-03-05 03:51:28,4260482,1,socializing
23,192342325,not_found,San Francisco,us,not_found,2015-09-06 16:53:33,37.76,http://www.meetup.com/members/192342325,-122.44,Vincent Birling,CA,active,2015-09-06 20:30:54,4260482,1,socializing
24,215264434,not_found,San Francisco,us,not_found,2017-03-06 02:38:24,37.79,http://www.meetup.com/members/215264434,-122.4,samantha shaw,CA,active,2017-08-02 22:53:55,4260482,1,socializing
25,1913373,not_found,San Francisco,us,San Francisco,2015-07-19 22:51:04,37.75,http://www.meetup.com/members/1913373,-122.42,Amy Jo,CA,active,2017-01-17 06:36:19,4260482,1,socializing
26,72469242,not_found,South San Francisco,us,Yonkers,2015-02-01 00:20:27,37.65,http://www.meetup.com/members/72469242,-122.43,maria lucia,CA,active,2015-03-21 05:44:28,4260482,0,socializing
27,183318892,not_found,San Francisco,us,not_found,2015-01-04 22:52:28,37.76,http://www.meetup.com/members/183318892,-122.48,Jenna,CA,active,2015-01-04 22:52:28,4260482,1,socializing
28,192371468,not_found,San Francisco,us,not_found,2015-09-07 06:33:05,37.75,http://www.meetup.com/members/192371468,-122.42,Carla,CA,active,2015-09-07 06:33:05,4260482,1,socializing
29,133362332,I'm new here!,San Francisco,us,not_found,2014-05-21 15:15:50,37.77,http://www.meetup.com/members/133362332,-122.4,Lakshmi,CA,active,2015-07-12 16:19:55,4260482,1,socializing
30,193877621,not_found,San Francisco,us,not_found,2015-10-09 20:51:46,37.77,http://www.meetup.com/members/193877621,-122.39,Brooke Baird,CA,active,2017-01-22 00:05:58,4260482,1,socializing
31,12069218,not_found,San Francisco,us,not_found,2014-12-06 19:38:48,37.77,http://www.meetup.com/members/12069218,-122.4,Abhishek Amit,CA,active,2016-01-03 04:13:15,4260482,1,socializing
32,197382838,not_found,San Francisco,us,not_found,2015-12-29 20:01:13,37.78,http://www.meetup.com/members/197382838,-122.42,David Turnquist,CA,active,2015-12-29 20:01:13,4260482,1,socializing
33,185175888,not_found,San Francisco,us,not_found,2015-03-12 06:37:19,37.78,http://www.meetup.com/members/185175888,-122.42,Nina-Marie Lockshin,CA,active,2015-06-09 01:47:27,4260482,1,socializing
34,199976096,not_found,San Francisco,us,not_found,2016-02-18 16:49:32,37.78,http://www.meetup.com/members/199976096,-122.46,Dan,CA,active,2016-02-18 16:49:32,4260482,1,socializing
35,153055352,not_found,San Francisco,us,not_found,2014-06-24 03:05:14,37.79,http://www.meetup.com/members/153055352,-122.42,Renuka,CA,active,2014-06-24 03:05:14,4260482,1,socializing
36,197336155,not_found,San Francisco,us,not_found,2016-02-12 04:32:14,37.8,http://www.meetup.com/members/197336155,-122.41,Shirley,CA,active,2016-02-12 04:32:14,4260482,1,socializing
37,52431912,not_found,San Francisco,us,not_found,2013-04-02 03:27:45,37.75,http://www.meetup.com/members/52431912,-122.42,candace,CA,active,2013-04-02 03:27:45,4260482,1,socializing
38,41608092,not_found,San Francisco,us,not_found,2015-02-03 02:04:57,37.78,http://www.meetup.com/members/41608092,-122.44,R,CA,active,2015-03-04 03:59:38,4260482,1,socializing
39,7926978,not_found,San Francisco,us,san francisco,2015-06-08 01:18:32,37.74,http://www.meetup.com/members/7926978,-122.44,liz Tott-Berger,CA,active,2016-09-04 21:36:59,4260482,1,socializing
40,193712359,not_found,San Francisco,us,not_found,2015-10-06 06:33:27,37.75,http://www.meetup.com/members/193712359,-122.42,polly_esther,CA,active,2016-03-18 01:35:42,4260482,1,socializing
41,8562090,not_found,San Francisco,us,not_found,2016-11-10 06:05:21,37.76,http://www.meetup.com/members/8562090,-122.48,Susan,CA,active,2017-06-26 16:24:28,4260482,1,socializing
42,13107553,not_found,San Francisco,us,not_found,2014-11-14 19:44:15,37.74,http://www.meetup.com/members/13107553,-122.49,Joanne phillips,CA,active,2016-10-15 22:20:36,4260482,1,socializing
43,209051557,not_found,San Francisco,us,not_found,2017-02-05 00:35:20,37.79,http://www.meetup.com/members/209051557,-122.42,Alex Beck,CA,active,2017-02-07 05:48:33,4260482,1,socializing
44,219952630,not_found,San Francisco,us,"Philadelphia, PA",2017-01-15 00:41:18,37.79,http://www.meetup.com/members/219952630,-122.42,Nhan Tu,CA,active,2017-01-31 07:49:55,4260482,1,socializing
45,210691261,not_found,San Francisco,us,not_found,2016-10-21 19:08:11,37.76,http://www.meetup.com/members/210691261,-122.46,Conor Howard,CA,active,2016-10-21 19:08:11,4260482,1,socializing
46,224571580,not_found,San Francisco,us,not_found,2017-03-27 20:15:48,37.79,http://www.meetup.com/members/224571580,-122.41,Iskander Samerkhanov,CA,active,2017-03-27 20:15:48,4260482,1,socializing
47,189115913,not_found,San Francisco,us,not_found,2017-07-26 15:25:59,37.79,http://www.meetup.com/members/189115913,-122.4,Bonny Wong,CA,active,2017-09-14 14:19:24,4260482,1,socializing
48,158110592,not_found,San Francisco,us,San Francisco,2015-05-01 22:11:41,37.77,http://www.meetup.com/members/158110592,-122.4,Milisa C,CA,active,2015-05-01 22:11:41,4260482,1,socializing
49,1068095,not_found,San Francisco,us,not_found,2014-10-01 19:27:54,37.78,http://www.meetup.com/members/1068095,-122.42,Lance,CA,active,2017-07-04 02:42:18,4260482,1,socializing
50,198406752,not_found,San Francisco,us,not_found,2017-04-23 03:42:07,37.78,http://www.meetup.com/members/198406752,-122.42,Salvador,CA,active,2017-04-23 03:42:07,4260482,1,socializing
51,219190819,not_found,San Francisco,us,not_found,2017-01-03 21:18:25,37.78,http://www.meetup.com/members/219190819,-122.49,Nikita Magan,CA,active,2017-01-03 21:18:25,4260482,1,socializing
52,1831033,not_found,San Francisco,us,not_found,2011-04-29 05:36:18,37.77,http://www.meetup.com/members/1831033,-122.4,Ines Sombra,CA,active,2015-11-29 04:23:38,1811614,1,tech
53,188232906,not_found,San Francisco,us,not_found,2015-09-26 16:55:12,37.77,http://www.meetup.com/members/188232906,-122.41,J.P. McDevitt,CA,active,2015-10-08 06:32:47,1811614,1,tech
54,14486080,not_found,San Francisco,us,not_found,2011-04-13 17:17:50,37.79,http://www.meetup.com/members/14486080,-122.42,Tracy,CA,active,2012-09-24 23:37:20,1811614,1,tech
55,31836682,not_found,San Francisco,us,not_found,2013-03-05 18:53:13,37.79,http://www.meetup.com/members/31836682,-122.4,Jon Shalowitz,CA,active,2013-03-05 18:53:13,1811614,1,tech
56,196451140,not_found,San Francisco,us,"San Francisco, CA",2016-02-24 03:16:20,37.79,http://www.meetup.com/members/196451140,-122.4,Jason Mueller,CA,active,2016-02-25 00:32:47,1811614,1,tech
57,206519548,not_found,San Francisco,us,not_found,2016-06-05 16:17:47,37.78,http://www.meetup.com/members/206519548,-122.42,Kevin Litzenberg,CA,active,2016-06-05 16:17:47,1811614,1,tech
58,29739462,not_found,San Francisco,us,"Greenville, SC",2015-12-12 12:39:43,37.78,http://www.meetup.com/members/29739462,-122.42,Tejesh Mehta,CA,active,2015-12-12 12:39:43,1811614,1,tech
59,34214802,not_found,San Francisco,us,San Francisco,2015-12-01 17:54:17,37.75,http://www.meetup.com/members/34214802,-122.42,Raj Rikhy,CA,active,2015-12-01 17:54:17,1811614,1,tech
60,209978865,not_found,San Francisco,us,not_found,2016-07-29 05:39:38,37.75,http://www.meetup.com/members/209978865,-122.42,Tighe Burke,CA,active,2016-10-14 00:18:54,1811614,1,tech
61,56822742,"Hey all, my name is Sho, and I'm a tech strategy consultant in the Bay Area.",San Francisco,us,not_found,2014-03-16 21:51:46,37.79,http://www.meetup.com/members/56822742,-122.4,Shohei Narron,CA,active,2014-10-20 16:03:56,1811614,1,tech
62,15422371,looking forward to playing more soccer,Chicago,us,Chicago,2013-02-01 05:41:47,41.92,http://www.meetup.com/members/15422371,-87.7,Enrique,IL,active,2017-09-06 23:02:43,565564,2,sports-recreation
63,126483442,not_found,Chicago,us,not_found,2016-02-20 00:41:56,42.01,http://www.meetup.com/members/126483442,-87.67,Pzongz Asonganyi,IL,active,2016-10-23 21:59:37,565564,2,sports-recreation
64,41446942,not_found,Chicago,us,not_found,2012-03-14 21:38:10,41.94,http://www.meetup.com/members/41446942,-87.7,Eric Miller,IL,active,2014-07-17 23:46:30,565564,2,sports-recreation
65,6753316,"Hello,  for the past four years I've been playing indoor soccer with my husband and his team. I 've been improving with every game, but Sunday is the only day I could play. I want to join a team especially during the summer to up my game and just to",Chicago,us,Chi-town,2008-03-18 04:41:34,42.01,http://www.meetup.com/members/6753316,-87.67,Alicia,IL,active,2017-01-28 21:42:18,565564,2,sports-recreation
66,189184939,not_found,Chicago,us,not_found,2015-07-10 17:13:22,41.88,http://www.meetup.com/members/189184939,-87.62,Alexander Cruz,IL,active,2017-07-13 20:35:08,565564,2,sports-recreation
67,193102497,not_found,Chicago,us,not_found,2015-09-22 20:43:32,41.88,http://www.meetup.com/members/193102497,-87.64,Zhaoxing He,IL,active,2015-09-22 22:55:08,565564,2,sports-recreation
68,209428728,not_found,Chicago,us,not_found,2016-07-20 19:58:36,41.88,http://www.meetup.com/members/209428728,-87.62,Fernando Sanchez,IL,active,2017-04-24 22:06:12,565564,2,sports-recreation
69,71960192,not_found,Chicago,us,chicago il,2015-01-07 16:50:39,41.9,http://www.meetup.com/members/71960192,-87.64,Cristian Romero,IL,active,2015-01-08 20:34:20,565564,2,sports-recreation
70,65357842,not_found,Chicago,us,not_found,2012-10-08 16:55:27,41.97,http://www.meetup.com/members/65357842,-87.67,Aditya Govil,IL,active,2016-07-10 03:44:42,565564,2,sports-recreation
71,235445502,A Doctoral  student in Early Childhood Education. My truest passions in life are soccer and classic heavy metal/rock music m/Haven't played in a team for a while but I still practice alone :) my position is CAM/CM in other words more of a playmaker,Chicago,us,not_found,2017-09-02 05:37:44,41.99,http://www.meetup.com/members/235445502,-87.7,Rafi,IL,active,2017-09-20 13:30:08,565564,2,sports-recreation
72,160802122,not_found,Chicago,us,not_found,2014-11-04 20:32:54,41.88,http://www.meetup.com/members/160802122,-87.62,M-Eagler Aguilar,IL,active,2016-10-11 19:06:52,565564,2,sports-recreation
73,103222792,"Hi, I'm Rishi! Working in Chicago",Chicago,us,not_found,2014-06-17 23:51:04,41.9,http://www.meetup.com/members/103222792,-87.64,Rishiraj Singh,IL,active,2014-08-09 05:38:49,565564,2,sports-recreation
74,80093692,Played soccer all my life and I'm finally back from a knee injury! Looking forward to getting back on the field!,Chicago,us,not_found,2013-02-10 21:24:19,41.92,http://www.meetup.com/members/80093692,-87.7,Amanda,IL,active,2014-07-21 16:54:15,565564,2,sports-recreation
75,182471777,hi,Chicago,us,not_found,2014-11-10 16:04:41,41.94,http://www.meetup.com/members/182471777,-87.65,Matt,IL,active,2016-01-26 18:53:53,565564,2,sports-recreation
76,183768940,not_found,Chicago,us,not_found,2015-01-21 03:33:59,41.97,http://www.meetup.com/members/183768940,-87.67,Hans Christian,IL,active,2015-02-21 03:57:13,565564,2,sports-recreation
77,231486859,not_found,Chicago,us,not_found,2017-07-10 05:32:11,41.85,http://www.meetup.com/members/231486859,-87.72,Jamal Salikhov,IL,active,2017-07-17 05:13:19,565564,2,sports-recreation
78,11507459,"I'm not much of a field player, but I am an experienced goalkeeper. I've played in leagues and met some new friends with people I've met from Meetup. I hope everyone enjoys there experience with this group.",Chicago,us,not_found,2010-02-22 18:43:09,41.97,http://www.meetup.com/members/11507459,-87.67,joe pecoraro,IL,active,2016-06-16 01:02:58,565564,2,sports-recreation
79,26569392,not_found,Chicago,us,not_found,2011-12-28 15:27:31,41.96,http://www.meetup.com/members/26569392,-87.66,Terry Hill,IL,active,2017-06-18 21:35:17,565564,2,sports-recreation
80,186024324,not_found,Chicago,us,not_found,2015-04-10 07:33:43,41.88,http://www.meetup.com/members/186024324,-87.63,Loi Sue Aun,IL,active,2017-08-09 20:37:32,565564,2,sports-recreation
81,13479413,This looks great!  Looking forward to some fun and exercise.,Chicago,us,not_found,2010-11-27 21:53:32,41.97,http://www.meetup.com/members/13479413,-87.67,Keith Veneziano,IL,active,2014-01-29 19:47:11,565564,2,sports-recreation
82,229311627,not_found,Chicago,us,not_found,2017-06-08 23:14:43,41.99,http://www.meetup.com/members/229311627,-87.7,Alan Monier,IL,active,2017-10-31 21:58:09,565564,2,sports-recreation
83,76631622,not_found,Chicago,us,not_found,2016-07-02 01:44:37,41.9,http://www.meetup.com/members/76631622,-87.64,Helom Martins Dos Santos,IL,active,2016-11-03 23:33:23,565564,2,sports-recreation
84,225302107,not_found,Chicago,us,not_found,2017-04-08 21:17:55,41.99,http://www.meetup.com/members/225302107,-87.7,Josue Rivas,IL,active,2017-07-11 03:10:28,565564,2,sports-recreation
85,110748252,Love soccer.,Chicago,us,not_found,2014-01-20 16:42:57,41.94,http://www.meetup.com/members/110748252,-87.65,Liguang Xie,IL,active,2014-10-13 02:22:02,565564,2,sports-recreation
86,101653742,not_found,New York,us,not_found,2013-07-10 18:53:45,40.76,http://www.meetup.com/members/101653742,-73.99,M,NY,active,2016-11-07 20:56:57,2662432,0,fitness
87,185436516,not_found,New York,us,not_found,2015-03-21 17:40:29,40.76,http://www.meetup.com/members/185436516,-73.99,Anne Hope Snow,NY,active,2015-03-25 03:38:07,2662432,0,fitness
88,204851055,not_found,New York,us,not_found,2016-05-10 00:54:17,40.78,http://www.meetup.com/members/204851055,-73.96,Aileen Brody Schiro,NY,active,2016-05-10 00:54:17,2662432,0,fitness
89,783566,not_found,New York,us,not_found,2013-06-09 04:04:56,40.75,http://www.meetup.com/members/783566,-73.99,Yasmin,NY,active,2013-12-02 06:15:05,2662432,0,fitness
90,77151652,not_found,New York,us,not_found,2013-01-21 04:48:02,40.76,http://www.meetup.com/members/77151652,-73.99,Quisqueya Rosario,NY,active,2013-11-12 19:40:06,2662432,0,fitness
91,53240252,not_found,New York,us,not_found,2012-07-02 00:16:23,40.76,http://www.meetup.com/members/53240252,-73.99,Maureen Brown,NY,active,2012-08-06 21:38:28,2662432,0,fitness
92,183007670,not_found,New York,us,not_found,2014-12-16 17:07:16,40.76,http://www.meetup.com/members/183007670,-73.99,Annie Lu,NY,active,2015-06-11 04:46:56,2662432,0,fitness
93,228106832,not_found,New York,us,not_found,2017-05-22 12:34:38,40.8,http://www.meetup.com/members/228106832,-73.97,Isabella Canal Delgado,NY,active,2017-05-22 12:34:38,2662432,0,fitness
94,64334512,not_found,New York,us,not_found,2012-09-30 06:24:35,40.75,http://www.meetup.com/members/64334512,-73.99,Fernanda,NY,active,2013-05-28 18:47:46,2662432,0,fitness
95,13739535,not_found,New York,us,not_found,2013-06-11 01:17:20,40.75,http://www.meetup.com/members/13739535,-73.98,Jones,NY,active,2014-05-20 22:23:01,2662432,0,fitness
96,182756358,not_found,New York,us,not_found,2015-04-20 18:36:10,40.76,http://www.meetup.com/members/182756358,-73.99,Faustina Rodriguez,NY,active,2016-09-15 12:32:17,2662432,0,fitness
97,133094012,not_found,New York,us,not_found,2014-03-06 19:12:32,40.77,http://www.meetup.com/members/133094012,-73.96,Olga rodas,NY,active,2014-03-16 20:56:28,2662432,0,fitness
98,113939912,This will be my first time taking a belly dance class.  I'm very excited and hope I can pick up on the moves --,New York,us,not_found,2013-10-03 23:07:52,40.76,http://www.meetup.com/members/113939912,-73.99,Madeline,NY,active,2017-10-25 13:44:07,2662432,0,fitness
99,50337712,"Hi,\n\nI'd like to get back into fitness and my mom Loves Zumba",New York,us,not_found,2012-06-06 13:19:22,40.81,http://www.meetup.com/members/50337712,-73.95,aleksandra finodeyeva,NY,active,2015-04-14 05:21:13,2662432,0,fitness
100,67038682,not_found,New York,us,not_found,2013-03-04 21:48:09,40.76,http://www.meetup.com/members/67038682,-73.97,Andrija D.,NY,active,2013-05-06 16:29:54,2662432,0,fitness
101,143626722,not_found,New York,us,not_found,2014-04-25 02:37:41,40.76,http://www.meetup.com/members/143626722,-73.99,Natalie,NY,active,2014-06-16 18:23:53,2662432,0,fitness
102,226749209,not_found,New York,us,not_found,2017-05-01 15:23:30,40.75,http://www.meetup.com/members/226749209,-73.99,A M,NY,active,2017-05-01 15:23:30,2662432,0,fitness
103,20453751,not_found,New York,us,not_found,2013-04-19 02:38:46,40.72,http://www.meetup.com/members/20453751,-73.99,Apara J,NY,active,2014-03-04 18:01:47,2662432,0,fitness
104,158054882,not_found,New York,us,not_found,2014-09-15 01:53:11,40.78,http://www.meetup.com/members/158054882,-73.98,Helaine,NY,active,2014-09-15 01:53:11,2662432,0,fitness
105,9269114,not_found,New York,us,not_found,2011-11-24 03:38:40,40.75,http://www.meetup.com/members/9269114,-73.99,Jenna,NY,active,2014-06-15 11:41:52,2662432,0,fitness
106,99931402,not_found,New York,us,not_found,2013-06-28 15:12:07,40.76,http://www.meetup.com/members/99931402,-73.99,Christina Persaud,NY,active,2013-08-21 22:30:53,2662432,0,fitness
107,71442472,not_found,San Francisco,us,San Francisco,2012-12-01 22:31:17,37.8,http://www.meetup.com/members/71442472,-122.44,Pema McGuinness,CA,active,2017-01-31 20:10:04,2662432,1,fitness
108,181395062,not_found,New York,us,not_found,2014-11-03 03:17:33,40.73,http://www.meetup.com/members/181395062,-73.99,Ali,NY,active,2014-11-03 03:17:33,2662432,0,fitness
109,62089602,not_found,New York,us,not_found,2012-09-12 13:15:59,40.76,http://www.meetup.com/members/62089602,-73.99,"chen, li ling",NY,active,2012-09-12 13:15:59,2662432,0,fitness
110,85274202,not_found,New York,us,not_found,2013-03-18 02:43:54,40.76,http://www.meetup.com/members/85274202,-73.99,Alyssa Nealon,NY,active,2013-03-18 02:43:54,2662432,0,fitness
111,183999230,not_found,New York,us,not_found,2015-01-29 13:38:24,40.74,http://www.meetup.com/members/183999230,-73.98,Andres Trujillo,NY,active,2015-01-29 13:38:24,2662432,0,fitness
112,103686192,not_found,New York,us,not_found,2013-07-24 18:27:36,40.76,http://www.meetup.com/members/103686192,-73.99,Golriz Amid,NY,active,2013-07-24 18:27:36,2662432,0,fitness
113,142131742,not_found,New York,us,not_found,2015-04-27 03:38:42,40.76,http://www.meetup.com/members/142131742,-73.99,Marie,NY,active,2015-04-27 03:38:42,2662432,0,fitness
114,235589417,not_found,New York,us,not_found,2017-09-08 02:03:22,40.8,http://www.meetup.com/members/235589417,-73.97,Yuanyuan (Yoannie) Lei,NY,active,2017-09-08 02:03:22,8639012,0,tech
115,204273649,not_found,New York,us,not_found,2016-04-30 07:12:35,40.71,http://www.meetup.com/members/204273649,-74.01,Sandra Joseph,NY,active,2016-04-30 07:12:35,8639012,0,tech
116,7342752,not_found,New York,us,not_found,2015-06-23 15:51:46,40.75,http://www.meetup.com/members/7342752,-73.99,swapneel,NY,active,2015-06-23 15:51:46,8639012,0,tech
117,188371430,not_found,New York,us,not_found,2015-06-08 13:03:09,40.75,http://www.meetup.com/members/188371430,-73.98,Lauryn,NY,active,2015-06-08 13:03:09,8639012,0,tech
118,219193880,not_found,New York,us,not_found,2017-01-22 23:39:09,40.75,http://www.meetup.com/members/219193880,-73.99,Nancy Duan,NY,active,2017-07-20 17:11:29,8639012,0,tech
119,214871694,not_found,New York,us,not_found,2017-02-13 02:05:09,40.75,http://www.meetup.com/members/214871694,-73.99,Vandit Maheshwari,NY,active,2017-05-19 20:09:42,8639012,0,tech
120,186321169,not_found,New York,us,not_found,2015-04-19 01:50:44,40.75,http://www.meetup.com/members/186321169,-73.99,rohit jain,NY,active,2016-03-30 19:23:21,8639012,0,tech
121,17410841,not_found,New York,us,New York,2016-02-09 04:14:16,40.78,http://www.meetup.com/members/17410841,-73.98,Simon Savitt,NY,active,2017-09-27 04:31:41,8639012,0,tech
122,208192775,not_found,New York,us,not_found,2016-11-30 23:56:19,40.8,http://www.meetup.com/members/208192775,-73.97,Tamal Roy,NY,active,2016-11-30 23:56:19,8639012,0,tech
123,192783711,not_found,New York,us,not_found,2015-09-15 23:19:05,40.73,http://www.meetup.com/members/192783711,-73.99,Katrina vtimova,NY,active,2016-07-13 17:36:16,8639012,0,tech
124,189750234,not_found,New York,us,not_found,2015-10-25 20:00:39,40.75,http://www.meetup.com/members/189750234,-73.99,Yuxi Zhang,NY,active,2015-10-25 20:00:39,8639012,0,tech
125,13528932,not_found,New York,us,"Jersey City, NJ",2015-02-16 16:03:59,40.76,http://www.meetup.com/members/13528932,-73.98,Juan Lasheras,NY,active,2015-08-08 11:13:15,8639012,0,tech
126,213794549,not_found,New York,us,not_found,2017-09-05 00:28:58,40.75,http://www.meetup.com/members/213794549,-73.99,Rialto,NY,active,2017-09-26 16:52:03,8639012,0,tech
127,225121464,not_found,New York,us,not_found,2017-04-08 13:26:29,40.76,http://www.meetup.com/members/225121464,-73.99,Jenny Sy,NY,active,2017-07-25 21:02:11,8639012,0,tech
128,77316932,not_found,New York,us,New York,2017-05-30 18:20:09,40.77,http://www.meetup.com/members/77316932,-73.96,pavitra,NY,active,2017-05-30 18:20:09,8639012,0,tech
129,149973142,not_found,New York,us,not_found,2015-07-06 04:13:32,40.71,http://www.meetup.com/members/149973142,-74.0,Zeus,NY,active,2017-06-08 22:42:48,8639012,0,tech
130,192596221,not_found,New York,us,New York,2017-01-19 03:09:03,40.72,http://www.meetup.com/members/192596221,-74.0,Jordan,NY,active,2017-01-19 03:09:03,8639012,0,tech
131,125982292,not_found,New York,us,not_found,2015-08-03 14:54:36,40.72,http://www.meetup.com/members/125982292,-74.0,Alex Fabbri,NY,active,2015-08-03 14:54:36,8639012,0,tech
132,224504336,not_found,New York,us,not_found,2017-03-26 19:52:25,40.73,http://www.meetup.com/members/224504336,-73.99,Perry,NY,active,2017-06-17 20:04:28,8639012,0,tech
133,211454317,not_found,New York,us,not_found,2016-08-22 13:39:12,40.75,http://www.meetup.com/members/211454317,-73.98,Archana,NY,active,2016-08-22 13:39:12,8639012,0,tech
134,184588337,not_found,New York,us,not_found,2015-02-26 15:03:11,40.75,http://www.meetup.com/members/184588337,-73.99,MollyG,NY,active,2017-03-13 18:53:12,8639012,0,tech
135,192874633,not_found,New York,us,not_found,2016-02-05 23:57:17,40.87,http://www.meetup.com/members/192874633,-73.92,Willis Miller,NY,active,2016-02-05 23:57:17,8639012,0,tech
136,209141112,not_found,New York,us,not_found,2017-06-12 20:41:15,40.75,http://www.meetup.com/members/209141112,-73.99,carlice,NY,active,2017-06-12 20:41:15,8639012,0,tech
137,205961608,not_found,New York,us,not_found,2016-05-27 16:07:10,40.73,http://www.meetup.com/members/205961608,-73.99,Dhruv Sanghavi,NY,active,2016-07-10 14:27:17,8639012,0,tech
138,185879951,not_found,New York,us,not_found,2015-04-06 01:00:59,40.75,http://www.meetup.com/members/185879951,-73.99,Frank,NY,active,2015-08-09 18:04:10,8639012,0,tech
139,47952722,not_found,New York,us,not_found,2017-06-08 03:15:38,40.84,http://www.meetup.com/members/47952722,-73.94,Reshama Shaikh,NY,active,2017-10-29 16:21:27,8639012,0,tech
140,236984582,not_found,New York,us,not_found,2017-09-20 07:21:17,40.75,http://www.meetup.com/members/236984582,-73.99,M N,NY,active,2017-09-20 07:21:17,8639012,0,tech
